CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51837102021	05183710	28/09/2021	GELG	47
51837102021	05183710	28/09/2021	DEHR	5
51837102021	05183710	28/09/2021	ACLI	87
51837102021	05183710	28/09/2021	ADPY	100
51837102021	05183710	28/09/2021	GLCN	71
51837102021	05183710	28/09/2021	ADMI	19
51837102021	05183710	28/09/2021	ADAM	9
51837102021	05183710	28/09/2021	ADSU	9
51837102021	05183710	28/09/2021	FVAU	1
51837102021	05183710	28/09/2021	CCMP	1
51837102021	05183710	28/09/2021	GPUM	6
51837102021	05183710	28/09/2021	HARC	4
51837102021	05183710	28/09/2021	CDIS	4
51837102021	05183710	28/09/2021	ONMA	12
51837102021	05183710	28/09/2021	ESLE	10
51837102021	05183710	28/09/2021	GPRI	5
51837102021	05183710	28/09/2021	GMIN	1
51837102021	05183710	28/09/2021	CEUG	4
51837102021	05183710	28/09/2021	ULNA	4
51837102021	05183710	28/09/2021	ACHD	4
51837102021	05183710	28/09/2021	COPL	1
51837102021	05183710	28/09/2021	CPLI	1
