CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61090502021	06109050	07/06/2021	CEXF	7
61090502021	06109050	07/06/2021	ECPM	1
61090502021	06109050	07/06/2021	CAFF	16
61090502021	06109050	07/06/2021	GAGV	27
61090502021	06109050	07/06/2021	GAGU	18
61090502021	06109050	07/06/2021	GMIN	4
61090502021	06109050	07/06/2021	GOLI	28
61090502021	06109050	07/06/2021	GTNO	4
61090502021	06109050	07/06/2021	GELG	83
61090502021	06109050	07/06/2021	RABB	2
61090502021	06109050	07/06/2021	ADMI	149
61090502021	06109050	07/06/2021	ADPY	9
61090502021	06109050	07/06/2021	ACAF	2
61090502021	06109050	07/06/2021	ADMC	19
61090502021	06109050	07/06/2021	ADTC	4
61090502021	06109050	07/06/2021	ADCA	14
61090502021	06109050	07/06/2021	ACLI	7
61090502021	06109050	07/06/2021	DMON	6
