CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809752021	06080975	02/08/2021	NTPT	55
60809752021	06080975	02/08/2021	NCTE	64
60809752021	06080975	02/08/2021	NANT	8
60809752021	06080975	02/08/2021	NRCH	3
60809752021	06080975	02/08/2021	NGRE	7
60809752021	06080975	02/08/2021	SEAT	2
60809752021	06080975	02/08/2021	DOCU	1
60809752021	06080975	02/08/2021	FSBH	2
60809752021	06080975	02/08/2021	GSCI	2
60809752021	06080975	02/08/2021	SELL	2
60809752021	06080975	02/08/2021	CLCT	9
60809752021	06080975	02/08/2021	DIPL	1
60809752021	06080975	02/08/2021	CSNU	1
60809752021	06080975	02/08/2021	RSIN	2
60809752021	06080975	02/08/2021	GCBC	1
60809752021	06080975	02/08/2021	GTER	1
60809752021	06080975	02/08/2021	RABB	18
60809752021	06080975	02/08/2021	GMIN	30
60809752021	06080975	02/08/2021	GPRI	16
60809752021	06080975	02/08/2021	RABT	1
60809752021	06080975	02/08/2021	GOLI	5
60809752021	06080975	02/08/2021	NDIS	18
60809752021	06080975	02/08/2021	NPAL	4
60809752021	06080975	02/08/2021	NAMP	1
60809752021	06080975	02/08/2021	CEUG	24
60809752021	06080975	02/08/2021	ADMI	5
60809752021	06080975	02/08/2021	CPLA	1
60809752021	06080975	02/08/2021	CPED	6
60809752021	06080975	02/08/2021	PLFR	2
60809752021	06080975	02/08/2021	ADLB	1
60809752021	06080975	02/08/2021	UULN	1
60809752021	06080975	02/08/2021	DISC	2
60809752021	06080975	02/08/2021	FCAD	2
60809752021	06080975	02/08/2021	STRL	1
60809752021	06080975	02/08/2021	UACU	1
60809752021	06080975	02/08/2021	DMON	1
60809752021	06080975	02/08/2021	FGRA	5
60809752021	06080975	02/08/2021	FCAP	1
60809752021	06080975	02/08/2021	PSBR	1
60809752021	06080975	02/08/2021	DVUL	13
60809752021	06080975	02/08/2021	APED	73
60809752021	06080975	02/08/2021	AMID	7
