CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51174302021	05117430	16/08/2021	NTPT	30
51174302021	05117430	16/08/2021	DPRT	40
51174302021	05117430	16/08/2021	NSOC	7
51174302021	05117430	16/08/2021	FSBH	31
51174302021	05117430	16/08/2021	DOCU	84
51174302021	05117430	16/08/2021	NDFO	107
51174302021	05117430	16/08/2021	APED	7
51174302021	05117430	16/08/2021	SIDE	10
51174302021	05117430	16/08/2021	TAPI	1
51174302021	05117430	16/08/2021	PLFR	1
51174302021	05117430	16/08/2021	CLCT	15
51174302021	05117430	16/08/2021	NDIS	14
51174302021	05117430	16/08/2021	AMID	8
51174302021	05117430	16/08/2021	CEUG	8
51174302021	05117430	16/08/2021	FPSP	2
51174302021	05117430	16/08/2021	PUOB	1
51174302021	05117430	16/08/2021	GPRI	2
51174302021	05117430	16/08/2021	CPLA	2
51174302021	05117430	16/08/2021	NBRG	2
51174302021	05117430	16/08/2021	NRCH	2
51174302021	05117430	16/08/2021	LGOP	1
51174302021	05117430	16/08/2021	GSCI	8
51174302021	05117430	16/08/2021	FDEF	1
51174302021	05117430	16/08/2021	NCTE	6
51174302021	05117430	16/08/2021	STRS	1
51174302021	05117430	16/08/2021	FMIT	10
51174302021	05117430	16/08/2021	DSEP	5
51174302021	05117430	16/08/2021	NZAG	1
51174302021	05117430	16/08/2021	CAFF	2
51174302021	05117430	16/08/2021	GEXL	1
51174302021	05117430	16/08/2021	NANT	2
51174302021	05117430	16/08/2021	NAVI	1
