CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60770002021	06077000	05/07/2021	NCTE	106
60770002021	06077000	05/07/2021	NTPT	101
60770002021	06077000	05/07/2021	CEUG	44
60770002021	06077000	05/07/2021	ADMO	37
60770002021	06077000	05/07/2021	ADMI	35
60770002021	06077000	05/07/2021	NFON	13
60770002021	06077000	05/07/2021	ADPY	11
60770002021	06077000	05/07/2021	APED	7
60770002021	06077000	05/07/2021	ENVE	6
60770002021	06077000	05/07/2021	GMIN	4
60770002021	06077000	05/07/2021	AMID	3
60770002021	06077000	05/07/2021	GPUM	3
60770002021	06077000	05/07/2021	NDIS	3
60770002021	06077000	05/07/2021	CLCT	2
60770002021	06077000	05/07/2021	DPRO	2
60770002021	06077000	05/07/2021	FGRA	2
60770002021	06077000	05/07/2021	GRHB	2
60770002021	06077000	05/07/2021	MVAR	2
60770002021	06077000	05/07/2021	NCPR	2
60770002021	06077000	05/07/2021	NGDU	2
60770002021	06077000	05/07/2021	NRCH	2
60770002021	06077000	05/07/2021	NSOC	2
60770002021	06077000	05/07/2021	NTRV	2
60770002021	06077000	05/07/2021	RABB	2
60770002021	06077000	05/07/2021	SSMI	2
60770002021	06077000	05/07/2021	ADSU	1
60770002021	06077000	05/07/2021	HCAP	1
60770002021	06077000	05/07/2021	PTLA	1
60770002021	06077000	05/07/2021	SSGE	1
