CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51631002021	05163100	18/10/2021	CEUG	7
51631002021	05163100	18/10/2021	DEFO	2
51631002021	05163100	18/10/2021	ADMT	2
51631002021	05163100	18/10/2021	ADRU	6
51631002021	05163100	18/10/2021	ADMO	38
51631002021	05163100	18/10/2021	ADMI	42
51631002021	05163100	18/10/2021	ADSB	45
51631002021	05163100	18/10/2021	ADSH	1
51631002021	05163100	18/10/2021	SEAT	6
51631002021	05163100	18/10/2021	SNIG	159
51631002021	05163100	18/10/2021	EOMI	42
51631002021	05163100	18/10/2021	NCTE	4
51631002021	05163100	18/10/2021	SELL	1
51631002021	05163100	18/10/2021	FSBH	1
51631002021	05163100	18/10/2021	ADPY	3
51631002021	05163100	18/10/2021	KCLE	2
51631002021	05163100	18/10/2021	ACHD	3
51631002021	05163100	18/10/2021	APED	15
51631002021	05163100	18/10/2021	AMID	6
51631002021	05163100	18/10/2021	CTRO	2
51631002021	05163100	18/10/2021	GPLI	4
51631002021	05163100	18/10/2021	PLHU	2
51631002021	05163100	18/10/2021	CLNT	2
51631002021	05163100	18/10/2021	NYCO	2
51631002021	05163100	18/10/2021	SIDE	1
51631002021	05163100	18/10/2021	NPAL	1
51631002021	05163100	18/10/2021	DPSG	1
