CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61820622021	06182062	21/06/2021	FSBH	2
61820622021	06182062	21/06/2021	CLCT	1
61820622021	06182062	21/06/2021	NANT	2
61820622021	06182062	21/06/2021	MPMI	2
61820622021	06182062	21/06/2021	NCTE	3
61820622021	06182062	21/06/2021	NTPT	7
61820622021	06182062	21/06/2021	SJOU	1
61820622021	06182062	21/06/2021	ESLE	17
61820622021	06182062	21/06/2021	APED	16
61820622021	06182062	21/06/2021	ENVE	24
61820622021	06182062	21/06/2021	GPUM	1
61820622021	06182062	21/06/2021	NIAR	4
61820622021	06182062	21/06/2021	DTEN	11
61820622021	06182062	21/06/2021	NFON	33
61820622021	06182062	21/06/2021	ADMI	220
61820622021	06182062	21/06/2021	ADPY	31
61820622021	06182062	21/06/2021	CPLA	9
61820622021	06182062	21/06/2021	ADMO	14
61820622021	06182062	21/06/2021	CPED	4
61820622021	06182062	21/06/2021	ADSB	1
61820622021	06182062	21/06/2021	CDTG	1
61820622021	06182062	21/06/2021	MCIR	2
