CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50951002021	05095100	02/06/2021	ADMI	121
50951002021	05095100	02/06/2021	NTPT	48
50951002021	05095100	02/06/2021	NFON	44
50951002021	05095100	02/06/2021	NCTE	39
50951002021	05095100	02/06/2021	ENVE	21
50951002021	05095100	02/06/2021	ADPY	15
50951002021	05095100	02/06/2021	APED	15
50951002021	05095100	02/06/2021	NANT	13
50951002021	05095100	02/06/2021	NDIS	13
50951002021	05095100	02/06/2021	RABB	10
50951002021	05095100	02/06/2021	CEUG	9
50951002021	05095100	02/06/2021	NRCH	7
50951002021	05095100	02/06/2021	CPED	6
50951002021	05095100	02/06/2021	MPMI	6
50951002021	05095100	02/06/2021	GELG	4
50951002021	05095100	02/06/2021	SNIG	4
50951002021	05095100	02/06/2021	ADAM	3
50951002021	05095100	02/06/2021	NSOC	3
50951002021	05095100	02/06/2021	DKRA	2
50951002021	05095100	02/06/2021	DMAR	2
50951002021	05095100	02/06/2021	DTEN	2
50951002021	05095100	02/06/2021	FSAP	2
50951002021	05095100	02/06/2021	FSBH	2
50951002021	05095100	02/06/2021	GMIN	2
50951002021	05095100	02/06/2021	GOLI	2
50951002021	05095100	02/06/2021	GTER	2
50951002021	05095100	02/06/2021	MVAR	2
50951002021	05095100	02/06/2021	PLFR	2
50951002021	05095100	02/06/2021	ADMO	1
50951002021	05095100	02/06/2021	CSNU	1
