CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60800002021	06080000	09/09/2021	ADMO	287
60800002021	06080000	09/09/2021	CEUG	47
60800002021	06080000	09/09/2021	NDIS	26
60800002021	06080000	09/09/2021	NCTE	9
60800002021	06080000	09/09/2021	APED	8
60800002021	06080000	09/09/2021	NTPT	7
60800002021	06080000	09/09/2021	NFON	5
60800002021	06080000	09/09/2021	MAAL	2
60800002021	06080000	09/09/2021	NANT	2
60800002021	06080000	09/09/2021	NPAE	2
60800002021	06080000	09/09/2021	ADMI	1
60800002021	06080000	09/09/2021	CAGR	1
60800002021	06080000	09/09/2021	CLCT	1
60800002021	06080000	09/09/2021	COPL	1
60800002021	06080000	09/09/2021	GTER	1
60800002021	06080000	09/09/2021	NPAL	1
60800002021	06080000	09/09/2021	RABB	1
