CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51275002021	05127500	18/08/2021	ADMI	13
51275002021	05127500	18/08/2021	RABB	8
51275002021	05127500	18/08/2021	NDIS	37
51275002021	05127500	18/08/2021	CEUG	26
51275002021	05127500	18/08/2021	APED	16
51275002021	05127500	18/08/2021	GPUM	2
51275002021	05127500	18/08/2021	ADMO	99
51275002021	05127500	18/08/2021	ADPY	29
51275002021	05127500	18/08/2021	NCTE	71
51275002021	05127500	18/08/2021	GMIN	16
51275002021	05127500	18/08/2021	GPAR	4
51275002021	05127500	18/08/2021	NTPT	28
51275002021	05127500	18/08/2021	NCPR	2
51275002021	05127500	18/08/2021	ADCC	10
51275002021	05127500	18/08/2021	MPMI	7
51275002021	05127500	18/08/2021	SIDE	2
51275002021	05127500	18/08/2021	SNIG	10
51275002021	05127500	18/08/2021	NGRE	3
51275002021	05127500	18/08/2021	ADAM	6
51275002021	05127500	18/08/2021	NANT	2
51275002021	05127500	18/08/2021	CPED	1
51275002021	05127500	18/08/2021	DVUL	2
51275002021	05127500	18/08/2021	NPAL	2
51275002021	05127500	18/08/2021	NFON	2
51275002021	05127500	18/08/2021	FSBH	2
51275002021	05127500	18/08/2021	FSAP	2
