CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51481502021	05148150	14/07/2021	ADMO	162
51481502021	05148150	14/07/2021	CEUG	80
51481502021	05148150	14/07/2021	ADPY	45
51481502021	05148150	14/07/2021	GMIN	42
51481502021	05148150	14/07/2021	ADMI	10
51481502021	05148150	14/07/2021	COPL	9
51481502021	05148150	14/07/2021	NTPT	7
51481502021	05148150	14/07/2021	ADSU	5
51481502021	05148150	14/07/2021	CPED	5
51481502021	05148150	14/07/2021	DMES	5
51481502021	05148150	14/07/2021	NCTE	4
51481502021	05148150	14/07/2021	RSIN	4
51481502021	05148150	14/07/2021	ACAF	3
51481502021	05148150	14/07/2021	APED	3
51481502021	05148150	14/07/2021	GPUM	3
51481502021	05148150	14/07/2021	ACLI	2
51481502021	05148150	14/07/2021	DSTE	2
51481502021	05148150	14/07/2021	ENMI	2
51481502021	05148150	14/07/2021	GPAR	2
51481502021	05148150	14/07/2021	PROH	2
51481502021	05148150	14/07/2021	PTCO	2
51481502021	05148150	14/07/2021	NFON	1
