CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61425002021	06142500	16/02/2021	NCTE	3
61425002021	06142500	16/02/2021	NTPT	2
61425002021	06142500	16/02/2021	CMLF	2
61425002021	06142500	16/02/2021	ENRE	1
61425002021	06142500	16/02/2021	ENVE	15
61425002021	06142500	16/02/2021	ESLE	12
61425002021	06142500	16/02/2021	ENMI	3
61425002021	06142500	16/02/2021	GPUM	5
61425002021	06142500	16/02/2021	GTER	95
61425002021	06142500	16/02/2021	GOLI	34
61425002021	06142500	16/02/2021	GOMP	1
61425002021	06142500	16/02/2021	GELG	3
61425002021	06142500	16/02/2021	NDIS	13
61425002021	06142500	16/02/2021	NFON	2
61425002021	06142500	16/02/2021	ADPY	172
61425002021	06142500	16/02/2021	ADMC	35
61425002021	06142500	16/02/2021	ADMI	3
61425002021	06142500	16/02/2021	CEUG	2
61425002021	06142500	16/02/2021	ADMO	1
61425002021	06142500	16/02/2021	DPOL	1
61425002021	06142500	16/02/2021	DMON	4
