CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51470002021	05147000	14/07/2021	ADMO	191
51470002021	05147000	14/07/2021	ADPY	101
51470002021	05147000	14/07/2021	ADMI	42
51470002021	05147000	14/07/2021	CAFF	23
51470002021	05147000	14/07/2021	CEUG	8
51470002021	05147000	14/07/2021	CPED	8
51470002021	05147000	14/07/2021	ACAF	7
51470002021	05147000	14/07/2021	FFBI	4
51470002021	05147000	14/07/2021	GMIN	4
51470002021	05147000	14/07/2021	FPEM	3
51470002021	05147000	14/07/2021	DTEN	2
51470002021	05147000	14/07/2021	ENVE	2
51470002021	05147000	14/07/2021	FRAG	2
51470002021	05147000	14/07/2021	GPRI	2
51470002021	05147000	14/07/2021	GPUM	2
51470002021	05147000	14/07/2021	FGRA	1
