CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002021	06103500	24/08/2021	COPL	72
61035002021	06103500	24/08/2021	CLNT	47
61035002021	06103500	24/08/2021	NSTS	46
61035002021	06103500	24/08/2021	NYCO	39
61035002021	06103500	24/08/2021	MPMI	35
61035002021	06103500	24/08/2021	ADRI	31
61035002021	06103500	24/08/2021	CEUG	16
61035002021	06103500	24/08/2021	RABB	10
61035002021	06103500	24/08/2021	ADMI	9
61035002021	06103500	24/08/2021	ADSH	8
61035002021	06103500	24/08/2021	FSAP	8
61035002021	06103500	24/08/2021	NFON	8
61035002021	06103500	24/08/2021	SNIG	7
61035002021	06103500	24/08/2021	CSNU	6
61035002021	06103500	24/08/2021	ENSI	6
61035002021	06103500	24/08/2021	FVAU	6
61035002021	06103500	24/08/2021	NAMP	6
61035002021	06103500	24/08/2021	GPAR	5
61035002021	06103500	24/08/2021	NITZ	5
61035002021	06103500	24/08/2021	ADSU	4
61035002021	06103500	24/08/2021	CPLI	4
61035002021	06103500	24/08/2021	ENMI	4
61035002021	06103500	24/08/2021	ENVE	3
61035002021	06103500	24/08/2021	ACHD	2
61035002021	06103500	24/08/2021	NCTE	2
61035002021	06103500	24/08/2021	PTLA	2
61035002021	06103500	24/08/2021	RSIN	2
61035002021	06103500	24/08/2021	GOLI	1
61035002021	06103500	24/08/2021	KCLE	1
61035002021	06103500	24/08/2021	MCIR	1
61035002021	06103500	24/08/2021	MVAR	1
61035002021	06103500	24/08/2021	NCCT	1
61035002021	06103500	24/08/2021	NGRE	1
61035002021	06103500	24/08/2021	PLFR	1
61035002021	06103500	24/08/2021	SESP	1
