CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132602021	06113260	27/05/2021	ADPY	199
61132602021	06113260	27/05/2021	NMTA	17
61132602021	06113260	27/05/2021	ADMI	35
61132602021	06113260	27/05/2021	NDIS	10
61132602021	06113260	27/05/2021	ECAL	51
61132602021	06113260	27/05/2021	NCTE	22
61132602021	06113260	27/05/2021	ACHN	11
61132602021	06113260	27/05/2021	ADMT	2
61132602021	06113260	27/05/2021	NCTO	3
61132602021	06113260	27/05/2021	DSEP	1
61132602021	06113260	27/05/2021	FSAP	1
61132602021	06113260	27/05/2021	GOLI	3
61132602021	06113260	27/05/2021	CEUG	1
61132602021	06113260	27/05/2021	APED	2
61132602021	06113260	27/05/2021	CAFF	9
61132602021	06113260	27/05/2021	SIDE	4
61132602021	06113260	27/05/2021	NFON	1
61132602021	06113260	27/05/2021	GPAR	2
61132602021	06113260	27/05/2021	NTPT	3
61132602021	06113260	27/05/2021	GELG	5
61132602021	06113260	27/05/2021	DOBL	4
61132602021	06113260	27/05/2021	NVEN	1
61132602021	06113260	27/05/2021	AMID	2
61132602021	06113260	27/05/2021	CBNA	1
61132602021	06113260	27/05/2021	SSTM	1
61132602021	06113260	27/05/2021	ENVE	1
61132602021	06113260	27/05/2021	CEXF	1
61132602021	06113260	27/05/2021	GSCI	1
61132602021	06113260	27/05/2021	NANT	1
61132602021	06113260	27/05/2021	CCMP	1
61132602021	06113260	27/05/2021	CLCT	1
61132602021	06113260	27/05/2021	DMON	1
61132602021	06113260	27/05/2021	NILA	1
61132602021	06113260	27/05/2021	DPET	1
