CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021016	06700070	29/06/2021	ADMC	159
2021016	06700070	29/06/2021	ESLE	31
2021016	06700070	29/06/2021	CPLA	2
2021016	06700070	29/06/2021	GTER	15
2021016	06700070	29/06/2021	CEUG	20
2021016	06700070	29/06/2021	COPL	2
2021016	06700070	29/06/2021	NFON	11
2021016	06700070	29/06/2021	RSIN	71
2021016	06700070	29/06/2021	NDME	1
2021016	06700070	29/06/2021	ADMO	13
2021016	06700070	29/06/2021	ENVE	6
2021016	06700070	29/06/2021	CLNT	5
2021016	06700070	29/06/2021	ENMI	8
2021016	06700070	29/06/2021	GANT	3
2021016	06700070	29/06/2021	ADMI	26
2021016	06700070	29/06/2021	NDIS	1
2021016	06700070	29/06/2021	CPED	2
2021016	06700070	29/06/2021	UULN	1
2021016	06700070	29/06/2021	MPMI	2
2021016	06700070	29/06/2021	AMID	1
2021016	06700070	29/06/2021	ACLI	6
2021016	06700070	29/06/2021	FSAP	13
2021016	06700070	29/06/2021	NASP	1
2021016	06700070	29/06/2021	RABB	1
2021016	06700070	29/06/2021	FVAU	2
2021016	06700070	29/06/2021	ADMT	1
