CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60639002021	06063900	24/02/2021	ADMC	160
60639002021	06063900	24/02/2021	RSIN	24
60639002021	06063900	24/02/2021	NLAN	20
60639002021	06063900	24/02/2021	ADPY	52
60639002021	06063900	24/02/2021	ACLI	12
60639002021	06063900	24/02/2021	ADMI	8
60639002021	06063900	24/02/2021	FVAU	8
60639002021	06063900	24/02/2021	GELG	36
60639002021	06063900	24/02/2021	CEUG	4
60639002021	06063900	24/02/2021	ADAM	20
60639002021	06063900	24/02/2021	GTER	20
60639002021	06063900	24/02/2021	NTPT	4
60639002021	06063900	24/02/2021	GOLI	24
60639002021	06063900	24/02/2021	ENMI	4
60639002021	06063900	24/02/2021	SNIG	4
