CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402021	06147840	28/07/2021	ADPY	94
61478402021	06147840	28/07/2021	ADMI	37
61478402021	06147840	28/07/2021	APED	52
61478402021	06147840	28/07/2021	NCTE	56
61478402021	06147840	28/07/2021	CEUG	10
61478402021	06147840	28/07/2021	NFON	7
61478402021	06147840	28/07/2021	PTLA	18
61478402021	06147840	28/07/2021	DVUL	6
61478402021	06147840	28/07/2021	COCO	3
61478402021	06147840	28/07/2021	ACLI	7
61478402021	06147840	28/07/2021	NMTA	12
61478402021	06147840	28/07/2021	DTEN	4
61478402021	06147840	28/07/2021	AMCD	2
61478402021	06147840	28/07/2021	NDIS	1
61478402021	06147840	28/07/2021	NTPT	37
61478402021	06147840	28/07/2021	ENMI	2
61478402021	06147840	28/07/2021	ESLE	3
61478402021	06147840	28/07/2021	MPMI	1
61478402021	06147840	28/07/2021	AMID	4
61478402021	06147840	28/07/2021	SEAT	3
61478402021	06147840	28/07/2021	RABB	2
61478402021	06147840	28/07/2021	CLCT	1
61478402021	06147840	28/07/2021	NREC	1
61478402021	06147840	28/07/2021	SNIG	3
61478402021	06147840	28/07/2021	GELG	8
61478402021	06147840	28/07/2021	CLNT	2
61478402021	06147840	28/07/2021	NCTO	7
61478402021	06147840	28/07/2021	ENVE	2
61478402021	06147840	28/07/2021	GMIN	5
61478402021	06147840	28/07/2021	CPLA	1
61478402021	06147840	28/07/2021	CFON	1
61478402021	06147840	28/07/2021	PLFR	2
61478402021	06147840	28/07/2021	ECAL	1
61478402021	06147840	28/07/2021	GOLI	1
61478402021	06147840	28/07/2021	CPED	1
61478402021	06147840	28/07/2021	NGRE	2
61478402021	06147840	28/07/2021	GAGV	1
