CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61840002021	06184000	30/06/2021	NCTE	21
61840002021	06184000	30/06/2021	NTPT	2
61840002021	06184000	30/06/2021	APED	3
61840002021	06184000	30/06/2021	CPAR	1
61840002021	06184000	30/06/2021	CAEX	10
61840002021	06184000	30/06/2021	CAFF	85
61840002021	06184000	30/06/2021	GMIN	2
61840002021	06184000	30/06/2021	GOLI	2
61840002021	06184000	30/06/2021	GPUM	1
61840002021	06184000	30/06/2021	GPRI	2
61840002021	06184000	30/06/2021	RABB	1
61840002021	06184000	30/06/2021	NITZ	3
61840002021	06184000	30/06/2021	NDIS	15
61840002021	06184000	30/06/2021	ADMI	43
61840002021	06184000	30/06/2021	ADMO	169
61840002021	06184000	30/06/2021	ADEU	35
61840002021	06184000	30/06/2021	ADLA	3
61840002021	06184000	30/06/2021	ADPY	1
61840002021	06184000	30/06/2021	CPED	1
61840002021	06184000	30/06/2021	DEFO	4
61840002021	06184000	30/06/2021	ADRU	1
61840002021	06184000	30/06/2021	COCO	1
61840002021	06184000	30/06/2021	MVAR	4
