CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52320002021	05232000	16/07/2021	NCTE	98
52320002021	05232000	16/07/2021	GMIN	92
52320002021	05232000	16/07/2021	CALO	2
52320002021	05232000	16/07/2021	CSNU	3
52320002021	05232000	16/07/2021	RSIN	11
52320002021	05232000	16/07/2021	FSAP	29
52320002021	05232000	16/07/2021	GLGN	2
52320002021	05232000	16/07/2021	MPMI	3
52320002021	05232000	16/07/2021	NANT	4
52320002021	05232000	16/07/2021	NTPT	6
52320002021	05232000	16/07/2021	NCPR	2
52320002021	05232000	16/07/2021	SEAT	4
52320002021	05232000	16/07/2021	NGRE	2
52320002021	05232000	16/07/2021	GPAR	2
52320002021	05232000	16/07/2021	ADMO	24
52320002021	05232000	16/07/2021	DEFO	2
52320002021	05232000	16/07/2021	CEUG	33
52320002021	05232000	16/07/2021	ADEU	10
52320002021	05232000	16/07/2021	ADMI	4
52320002021	05232000	16/07/2021	CPTG	2
52320002021	05232000	16/07/2021	MVAR	3
52320002021	05232000	16/07/2021	DVUL	7
52320002021	05232000	16/07/2021	NFON	38
52320002021	05232000	16/07/2021	NPAE	6
52320002021	05232000	16/07/2021	NDIS	9
52320002021	05232000	16/07/2021	NPTG	1
52320002021	05232000	16/07/2021	NPAL	2
52320002021	05232000	16/07/2021	NPML	2
52320002021	05232000	16/07/2021	SSUE	2
