CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60745002021	06074500	17/06/2021	NRCS	14
60745002021	06074500	17/06/2021	NCTE	14
60745002021	06074500	17/06/2021	NTPT	6
60745002021	06074500	17/06/2021	MPMI	1
60745002021	06074500	17/06/2021	SNIG	237
60745002021	06074500	17/06/2021	CLCT	3
60745002021	06074500	17/06/2021	EOMT	5
60745002021	06074500	17/06/2021	SRAE	6
60745002021	06074500	17/06/2021	ENVE	3
60745002021	06074500	17/06/2021	APED	38
60745002021	06074500	17/06/2021	ESLE	2
60745002021	06074500	17/06/2021	RUNI	2
60745002021	06074500	17/06/2021	GNEI	2
60745002021	06074500	17/06/2021	RABB	3
60745002021	06074500	17/06/2021	GPRI	2
60745002021	06074500	17/06/2021	NAMP	1
60745002021	06074500	17/06/2021	NSOC	1
60745002021	06074500	17/06/2021	CEUG	18
60745002021	06074500	17/06/2021	ADMC	25
60745002021	06074500	17/06/2021	ACHD	3
60745002021	06074500	17/06/2021	ADPY	5
60745002021	06074500	17/06/2021	ADMI	5
60745002021	06074500	17/06/2021	CPED	4
