CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471402021	06147140	23/06/2021	NRCH	3
61471402021	06147140	23/06/2021	NCTE	39
61471402021	06147140	23/06/2021	NGRE	1
61471402021	06147140	23/06/2021	NTPT	10
61471402021	06147140	23/06/2021	NANT	2
61471402021	06147140	23/06/2021	FSAP	2
61471402021	06147140	23/06/2021	ADMM	1
61471402021	06147140	23/06/2021	CLCT	1
61471402021	06147140	23/06/2021	SNIG	1
61471402021	06147140	23/06/2021	APED	1
61471402021	06147140	23/06/2021	GMIN	2
61471402021	06147140	23/06/2021	GPAR	16
61471402021	06147140	23/06/2021	GELG	4
61471402021	06147140	23/06/2021	NFON	261
61471402021	06147140	23/06/2021	NFOT	5
61471402021	06147140	23/06/2021	NAMP	2
61471402021	06147140	23/06/2021	NDIS	12
61471402021	06147140	23/06/2021	NSOC	1
61471402021	06147140	23/06/2021	ADMC	19
61471402021	06147140	23/06/2021	CEUG	1
61471402021	06147140	23/06/2021	ADMI	7
61471402021	06147140	23/06/2021	PTLA	1
61471402021	06147140	23/06/2021	GOLI	10
