CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12483	06195500	17/06/2021	NCTE	25
12483	06195500	17/06/2021	NTPT	4
12483	06195500	17/06/2021	NANT	7
12483	06195500	17/06/2021	MPMI	2
12483	06195500	17/06/2021	SNIG	4
12483	06195500	17/06/2021	FSAP	25
12483	06195500	17/06/2021	GYKU	1
12483	06195500	17/06/2021	GSCI	1
12483	06195500	17/06/2021	AMPH	2
12483	06195500	17/06/2021	APED	46
12483	06195500	17/06/2021	GPAR	4
12483	06195500	17/06/2021	RABB	2
12483	06195500	17/06/2021	NINC	9
12483	06195500	17/06/2021	NDIS	2
12483	06195500	17/06/2021	CEUG	253
12483	06195500	17/06/2021	ADMC	1
12483	06195500	17/06/2021	CPLA	6
12483	06195500	17/06/2021	PLFR	1
12483	06195500	17/06/2021	KGES	4
12483	06195500	17/06/2021	CPED	2
