CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12484	06196850	17/06/2021	NCTE	92
12484	06196850	17/06/2021	NANT	8
12484	06196850	17/06/2021	NTPT	31
12484	06196850	17/06/2021	NRCH	4
12484	06196850	17/06/2021	NCTO	6
12484	06196850	17/06/2021	MPMI	3
12484	06196850	17/06/2021	SNIG	7
12484	06196850	17/06/2021	FSAP	5
12484	06196850	17/06/2021	APED	20
12484	06196850	17/06/2021	ESLE	4
12484	06196850	17/06/2021	ECPM	2
12484	06196850	17/06/2021	AMID	6
12484	06196850	17/06/2021	RABB	54
12484	06196850	17/06/2021	GMIN	35
12484	06196850	17/06/2021	GPUM	4
12484	06196850	17/06/2021	GPRI	7
12484	06196850	17/06/2021	NDIS	4
12484	06196850	17/06/2021	NIOG	9
12484	06196850	17/06/2021	NFON	3
12484	06196850	17/06/2021	NAMP	2
12484	06196850	17/06/2021	NPAL	2
12484	06196850	17/06/2021	CEUG	53
12484	06196850	17/06/2021	ADMO	2
12484	06196850	17/06/2021	ADMC	19
12484	06196850	17/06/2021	CPED	14
12484	06196850	17/06/2021	CPLA	4
