CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51808002021	05180800	02/09/2021	ADPY	141
51808002021	05180800	02/09/2021	RSIN	7
51808002021	05180800	02/09/2021	ADMO	90
51808002021	05180800	02/09/2021	ACLI	46
51808002021	05180800	02/09/2021	EVUL	6
51808002021	05180800	02/09/2021	ADSU	2
51808002021	05180800	02/09/2021	ADAM	37
51808002021	05180800	02/09/2021	ESLE	14
51808002021	05180800	02/09/2021	NACI	2
51808002021	05180800	02/09/2021	CEUG	17
51808002021	05180800	02/09/2021	COPL	11
51808002021	05180800	02/09/2021	NFON	2
51808002021	05180800	02/09/2021	ADMI	5
51808002021	05180800	02/09/2021	ACHD	6
51808002021	05180800	02/09/2021	GPRI	2
51808002021	05180800	02/09/2021	DEHR	6
51808002021	05180800	02/09/2021	GELG	4
51808002021	05180800	02/09/2021	CYMB	1
51808002021	05180800	02/09/2021	CPLI	6
51808002021	05180800	02/09/2021	DVUL	1
51808002021	05180800	02/09/2021	CPED	2
