CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60929002021	06092900	10/09/2021	APED	81
60929002021	06092900	10/09/2021	NDIS	73
60929002021	06092900	10/09/2021	ADMI	67
60929002021	06092900	10/09/2021	ADMO	58
60929002021	06092900	10/09/2021	CEUG	17
60929002021	06092900	10/09/2021	NFON	10
60929002021	06092900	10/09/2021	CLCT	9
60929002021	06092900	10/09/2021	NCPR	9
60929002021	06092900	10/09/2021	MVAR	7
60929002021	06092900	10/09/2021	NCTE	7
60929002021	06092900	10/09/2021	SNIG	7
60929002021	06092900	10/09/2021	FPEM	6
60929002021	06092900	10/09/2021	ECAE	5
60929002021	06092900	10/09/2021	NSOC	5
60929002021	06092900	10/09/2021	DVUL	4
60929002021	06092900	10/09/2021	FPRU	4
60929002021	06092900	10/09/2021	NANT	4
60929002021	06092900	10/09/2021	NRCH	4
60929002021	06092900	10/09/2021	CDIS	3
60929002021	06092900	10/09/2021	DEHR	3
60929002021	06092900	10/09/2021	NPAL	3
60929002021	06092900	10/09/2021	ESLE	2
60929002021	06092900	10/09/2021	FSBH	2
60929002021	06092900	10/09/2021	GSCI	2
60929002021	06092900	10/09/2021	NIAR	2
60929002021	06092900	10/09/2021	NPAE	2
60929002021	06092900	10/09/2021	NTPT	2
60929002021	06092900	10/09/2021	RUNI	2
60929002021	06092900	10/09/2021	ADEX	1
60929002021	06092900	10/09/2021	AMID	1
60929002021	06092900	10/09/2021	MPMI	1
60929002021	06092900	10/09/2021	NPAD	1
60929002021	06092900	10/09/2021	RSIN	1
60929002021	06092900	10/09/2021	SEAT	1
