CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51782002021	05178200	20/07/2021	ADPY	76
51782002021	05178200	20/07/2021	ADAM	14
51782002021	05178200	20/07/2021	APED	56
51782002021	05178200	20/07/2021	NTPT	36
51782002021	05178200	20/07/2021	NDIS	8
51782002021	05178200	20/07/2021	NCTE	26
51782002021	05178200	20/07/2021	ADMI	47
51782002021	05178200	20/07/2021	GPUM	15
51782002021	05178200	20/07/2021	CEUG	21
51782002021	05178200	20/07/2021	CPED	4
51782002021	05178200	20/07/2021	CPLA	3
51782002021	05178200	20/07/2021	CPPL	4
51782002021	05178200	20/07/2021	RSIN	2
51782002021	05178200	20/07/2021	ADRI	1
51782002021	05178200	20/07/2021	DTEN	3
51782002021	05178200	20/07/2021	GEXL	6
51782002021	05178200	20/07/2021	NRCH	4
51782002021	05178200	20/07/2021	ADMO	19
51782002021	05178200	20/07/2021	ECPM	2
51782002021	05178200	20/07/2021	HNEG	1
51782002021	05178200	20/07/2021	ADCC	12
51782002021	05178200	20/07/2021	RABB	6
51782002021	05178200	20/07/2021	NSOC	1
51782002021	05178200	20/07/2021	ACAF	4
51782002021	05178200	20/07/2021	SSTM	2
51782002021	05178200	20/07/2021	NCTO	4
51782002021	05178200	20/07/2021	CNDI	6
51782002021	05178200	20/07/2021	CALO	4
51782002021	05178200	20/07/2021	SIDE	1
51782002021	05178200	20/07/2021	GPHQ	1
51782002021	05178200	20/07/2021	SNIG	1
51782002021	05178200	20/07/2021	AZHA	2
51782002021	05178200	20/07/2021	ACLI	12
