CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67100902021	06710090	17/02/2021	ADPY	326
67100902021	06710090	17/02/2021	NFON	13
67100902021	06710090	17/02/2021	ACLI	12
67100902021	06710090	17/02/2021	ENMI	3
67100902021	06710090	17/02/2021	GOLI	2
67100902021	06710090	17/02/2021	GELG	7
67100902021	06710090	17/02/2021	NDIS	6
67100902021	06710090	17/02/2021	ADMI	6
67100902021	06710090	17/02/2021	NCTE	3
67100902021	06710090	17/02/2021	DVUL	1
67100902021	06710090	17/02/2021	FVAU	1
67100902021	06710090	17/02/2021	CTDE	5
67100902021	06710090	17/02/2021	GMIN	1
67100902021	06710090	17/02/2021	ESLE	3
67100902021	06710090	17/02/2021	NMTA	4
67100902021	06710090	17/02/2021	NTPT	1
67100902021	06710090	17/02/2021	CLCT	1
67100902021	06710090	17/02/2021	GMIC	1
67100902021	06710090	17/02/2021	CAEX	2
67100902021	06710090	17/02/2021	COPL	1
67100902021	06710090	17/02/2021	UULN	1
