CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51734502021	05173450	28/09/2021	ADPY	153
51734502021	05173450	28/09/2021	ACLI	88
51734502021	05173450	28/09/2021	ADRI	11
51734502021	05173450	28/09/2021	FGRA	6
51734502021	05173450	28/09/2021	CPLI	25
51734502021	05173450	28/09/2021	ADSU	68
51734502021	05173450	28/09/2021	HARC	4
51734502021	05173450	28/09/2021	GELG	14
51734502021	05173450	28/09/2021	ENMI	2
51734502021	05173450	28/09/2021	ESLE	6
51734502021	05173450	28/09/2021	ADAM	10
51734502021	05173450	28/09/2021	ADMI	6
51734502021	05173450	28/09/2021	RSIN	2
51734502021	05173450	28/09/2021	GMMI	2
51734502021	05173450	28/09/2021	ACAF	2
51734502021	05173450	28/09/2021	FRAG	2
