CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51723502021	05172350	24/08/2021	ADRI	47
51723502021	05172350	24/08/2021	AHOF	180
51723502021	05172350	24/08/2021	GRHB	85
51723502021	05172350	24/08/2021	ADMI	25
51723502021	05172350	24/08/2021	PTLA	3
51723502021	05172350	24/08/2021	FCAP	20
51723502021	05172350	24/08/2021	NAVI	5
51723502021	05172350	24/08/2021	NFON	1
51723502021	05172350	24/08/2021	GOMP	2
51723502021	05172350	24/08/2021	CPLI	3
51723502021	05172350	24/08/2021	NULA	4
51723502021	05172350	24/08/2021	PSXO	4
51723502021	05172350	24/08/2021	ADSO	9
51723502021	05172350	24/08/2021	PSRE	2
51723502021	05172350	24/08/2021	SNIG	2
51723502021	05172350	24/08/2021	ALBL	2
51723502021	05172350	24/08/2021	ADPY	4
51723502021	05172350	24/08/2021	ODOD	1
51723502021	05172350	24/08/2021	ADSU	2
51723502021	05172350	24/08/2021	CHAM	2
