CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61906502021	06190650	29/06/2021	SNIG	6
61906502021	06190650	29/06/2021	NKOT	5
61906502021	06190650	29/06/2021	NCRY	4
61906502021	06190650	29/06/2021	CFON	4
61906502021	06190650	29/06/2021	NXAS	1
61906502021	06190650	29/06/2021	SPUP	2
61906502021	06190650	29/06/2021	NSEB	2
61906502021	06190650	29/06/2021	CBFQ	3
61906502021	06190650	29/06/2021	ENCM	10
61906502021	06190650	29/06/2021	GLAT	9
61906502021	06190650	29/06/2021	APED	8
61906502021	06190650	29/06/2021	AOVA	1
61906502021	06190650	29/06/2021	ESLE	1
61906502021	06190650	29/06/2021	NCAT	2
61906502021	06190650	29/06/2021	ESUM	3
61906502021	06190650	29/06/2021	GTRU	2
61906502021	06190650	29/06/2021	NMIC	2
61906502021	06190650	29/06/2021	NPAL	11
61906502021	06190650	29/06/2021	NFON	2
61906502021	06190650	29/06/2021	NISO	5
61906502021	06190650	29/06/2021	NREC	1
61906502021	06190650	29/06/2021	TANG	8
61906502021	06190650	29/06/2021	ADSB	59
61906502021	06190650	29/06/2021	ADMI	18
61906502021	06190650	29/06/2021	COCO	1
61906502021	06190650	29/06/2021	PROH	1
61906502021	06190650	29/06/2021	PULA	35
61906502021	06190650	29/06/2021	SSVE	99
61906502021	06190650	29/06/2021	PSBR	18
61906502021	06190650	29/06/2021	FCAN	85
61906502021	06190650	29/06/2021	SCON	2
61906502021	06190650	29/06/2021	PPRS	1
