CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51512002021	05151200	12/07/2021	ADPY	236
51512002021	05151200	12/07/2021	ADMO	43
51512002021	05151200	12/07/2021	ESLE	42
51512002021	05151200	12/07/2021	CAFF	16
51512002021	05151200	12/07/2021	GPUM	11
51512002021	05151200	12/07/2021	GMIN	10
51512002021	05151200	12/07/2021	ACLI	9
51512002021	05151200	12/07/2021	ADMI	8
51512002021	05151200	12/07/2021	ENMI	8
51512002021	05151200	12/07/2021	CTUM	4
51512002021	05151200	12/07/2021	EPIT	4
51512002021	05151200	12/07/2021	CLNT	3
51512002021	05151200	12/07/2021	ACAF	2
51512002021	05151200	12/07/2021	FMES	2
51512002021	05151200	12/07/2021	FPEC	2
51512002021	05151200	12/07/2021	NIPM	1
