CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61848002021	06184800	21/07/2021	NTPT	27
61848002021	06184800	21/07/2021	ADMO	94
61848002021	06184800	21/07/2021	CEUG	15
61848002021	06184800	21/07/2021	COPL	7
61848002021	06184800	21/07/2021	NMTA	18
61848002021	06184800	21/07/2021	ADMI	89
61848002021	06184800	21/07/2021	ENVE	1
61848002021	06184800	21/07/2021	NCTE	25
61848002021	06184800	21/07/2021	NFON	10
61848002021	06184800	21/07/2021	ECPM	2
61848002021	06184800	21/07/2021	NYCO	10
61848002021	06184800	21/07/2021	ADPY	21
61848002021	06184800	21/07/2021	CAFF	2
61848002021	06184800	21/07/2021	GMIN	10
61848002021	06184800	21/07/2021	APED	12
61848002021	06184800	21/07/2021	DVUL	4
61848002021	06184800	21/07/2021	NCPR	4
61848002021	06184800	21/07/2021	GSCI	1
61848002021	06184800	21/07/2021	NCIN	1
61848002021	06184800	21/07/2021	DTEN	2
61848002021	06184800	21/07/2021	DEFO	6
61848002021	06184800	21/07/2021	MVAR	2
61848002021	06184800	21/07/2021	NDIS	7
61848002021	06184800	21/07/2021	FGRA	3
61848002021	06184800	21/07/2021	MPMI	4
61848002021	06184800	21/07/2021	RUNI	2
61848002021	06184800	21/07/2021	NIAR	4
61848002021	06184800	21/07/2021	GPAR	2
61848002021	06184800	21/07/2021	LRAD	3
61848002021	06184800	21/07/2021	CPED	5
61848002021	06184800	21/07/2021	RABB	4
61848002021	06184800	21/07/2021	NPAD	4
61848002021	06184800	21/07/2021	ESLE	2
61848002021	06184800	21/07/2021	NCTO	2
61848002021	06184800	21/07/2021	ENMI	2
61848002021	06184800	21/07/2021	CPLA	1
61848002021	06184800	21/07/2021	GOLI	9
