CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60775002021	06077500	08/09/2021	NDIS	143
60775002021	06077500	08/09/2021	ADMI	63
60775002021	06077500	08/09/2021	NSOC	31
60775002021	06077500	08/09/2021	CEUG	23
60775002021	06077500	08/09/2021	NFON	18
60775002021	06077500	08/09/2021	APED	15
60775002021	06077500	08/09/2021	ENMI	14
60775002021	06077500	08/09/2021	NCTE	11
60775002021	06077500	08/09/2021	ACHD	8
60775002021	06077500	08/09/2021	ADEU	8
60775002021	06077500	08/09/2021	ADMO	7
60775002021	06077500	08/09/2021	NANT	7
60775002021	06077500	08/09/2021	EBNA	6
60775002021	06077500	08/09/2021	NGRE	6
60775002021	06077500	08/09/2021	NCTV	4
60775002021	06077500	08/09/2021	RABB	4
60775002021	06077500	08/09/2021	CPLI	3
60775002021	06077500	08/09/2021	NAMP	3
60775002021	06077500	08/09/2021	NCTO	3
60775002021	06077500	08/09/2021	NPAL	3
60775002021	06077500	08/09/2021	NRCH	3
60775002021	06077500	08/09/2021	COCO	2
60775002021	06077500	08/09/2021	GOMP	2
60775002021	06077500	08/09/2021	GPAR	2
60775002021	06077500	08/09/2021	GPRI	2
60775002021	06077500	08/09/2021	NPAE	2
60775002021	06077500	08/09/2021	SNIG	2
60775002021	06077500	08/09/2021	SPUP	2
60775002021	06077500	08/09/2021	COPL	1
60775002021	06077500	08/09/2021	CSNU	1
60775002021	06077500	08/09/2021	DTEN	1
60775002021	06077500	08/09/2021	ENCY	1
60775002021	06077500	08/09/2021	ESUM	1
60775002021	06077500	08/09/2021	GTER	1
60775002021	06077500	08/09/2021	NCPR	1
60775002021	06077500	08/09/2021	NLAN	1
60775002021	06077500	08/09/2021	NTPT	1
60775002021	06077500	08/09/2021	PLAU	1
60775002021	06077500	08/09/2021	SCON	1
