CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51255402021	05125540	26/08/2021	PTLA	66
51255402021	05125540	26/08/2021	RSIN	33
51255402021	05125540	26/08/2021	CPLI	169
51255402021	05125540	26/08/2021	RABB	25
51255402021	05125540	26/08/2021	COPL	34
51255402021	05125540	26/08/2021	CEUG	29
51255402021	05125540	26/08/2021	AHOF	24
51255402021	05125540	26/08/2021	ALBL	10
51255402021	05125540	26/08/2021	PLFR	2
51255402021	05125540	26/08/2021	SNIG	4
51255402021	05125540	26/08/2021	FPEC	2
51255402021	05125540	26/08/2021	HCOS	4
51255402021	05125540	26/08/2021	ADMI	2
