CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50890802021	05089080	27/09/2021	ADPY	202
50890802021	05089080	27/09/2021	APED	94
50890802021	05089080	27/09/2021	NTPT	16
50890802021	05089080	27/09/2021	ADMI	13
50890802021	05089080	27/09/2021	ENCM	10
50890802021	05089080	27/09/2021	NCTE	10
50890802021	05089080	27/09/2021	DCAL	8
50890802021	05089080	27/09/2021	CAFF	7
50890802021	05089080	27/09/2021	AHOF	5
50890802021	05089080	27/09/2021	ACAF	4
50890802021	05089080	27/09/2021	CLCT	4
50890802021	05089080	27/09/2021	GOMP	4
50890802021	05089080	27/09/2021	NDIS	4
50890802021	05089080	27/09/2021	SEAT	4
50890802021	05089080	27/09/2021	CEUG	2
50890802021	05089080	27/09/2021	CPLA	2
50890802021	05089080	27/09/2021	DOCU	2
50890802021	05089080	27/09/2021	KGES	2
50890802021	05089080	27/09/2021	NTRV	2
50890802021	05089080	27/09/2021	PLFR	2
50890802021	05089080	27/09/2021	UULN	2
50890802021	05089080	27/09/2021	DMAR	1
50890802021	05089080	27/09/2021	FMIT	1
50890802021	05089080	27/09/2021	GPRI	1
50890802021	05089080	27/09/2021	RABB	1
50890802021	05089080	27/09/2021	RSIN	1
50890802021	05089080	27/09/2021	SNIG	1
