CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61186002021	06118600	14/06/2021	ADTH	145
61186002021	06118600	14/06/2021	RSIN	23
61186002021	06118600	14/06/2021	ADRI	57
61186002021	06118600	14/06/2021	ADMI	78
61186002021	06118600	14/06/2021	ACLI	34
61186002021	06118600	14/06/2021	FVAU	6
61186002021	06118600	14/06/2021	MPMI	4
61186002021	06118600	14/06/2021	ADCT	4
61186002021	06118600	14/06/2021	CTGL	17
61186002021	06118600	14/06/2021	ADMO	10
61186002021	06118600	14/06/2021	ACAF	3
61186002021	06118600	14/06/2021	DVUL	8
61186002021	06118600	14/06/2021	FGRA	2
61186002021	06118600	14/06/2021	GCAP	2
61186002021	06118600	14/06/2021	ADSU	20
61186002021	06118600	14/06/2021	ENMI	1
61186002021	06118600	14/06/2021	CLBE	1
