CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51451002021	05145100	23/06/2021	ADMO	156
51451002021	05145100	23/06/2021	ADMI	49
51451002021	05145100	23/06/2021	CEUG	24
51451002021	05145100	23/06/2021	ADPY	23
51451002021	05145100	23/06/2021	NFON	21
51451002021	05145100	23/06/2021	NCTE	20
51451002021	05145100	23/06/2021	APED	15
51451002021	05145100	23/06/2021	RABB	15
51451002021	05145100	23/06/2021	CAFF	13
51451002021	05145100	23/06/2021	CPED	13
51451002021	05145100	23/06/2021	NTPT	7
51451002021	05145100	23/06/2021	GMIN	6
51451002021	05145100	23/06/2021	NDIS	6
51451002021	05145100	23/06/2021	ENVE	4
51451002021	05145100	23/06/2021	GPRI	4
51451002021	05145100	23/06/2021	MVAR	4
51451002021	05145100	23/06/2021	NCPR	4
51451002021	05145100	23/06/2021	NCTO	4
51451002021	05145100	23/06/2021	DVUL	3
51451002021	05145100	23/06/2021	GOLI	3
51451002021	05145100	23/06/2021	ADSU	2
51451002021	05145100	23/06/2021	ESLE	2
51451002021	05145100	23/06/2021	ACLI	1
51451002021	05145100	23/06/2021	ADRU	1
51451002021	05145100	23/06/2021	CNTH	1
51451002021	05145100	23/06/2021	FPEC	1
51451002021	05145100	23/06/2021	FSLU	1
51451002021	05145100	23/06/2021	UULN	1
