CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51490002021	05149000	13/07/2021	ADMO	96
51490002021	05149000	13/07/2021	ADPY	85
51490002021	05149000	13/07/2021	CLNT	29
51490002021	05149000	13/07/2021	GPUM	28
51490002021	05149000	13/07/2021	GPRI	26
51490002021	05149000	13/07/2021	NFON	22
51490002021	05149000	13/07/2021	FVAU	18
51490002021	05149000	13/07/2021	GMIN	17
51490002021	05149000	13/07/2021	CEUG	14
51490002021	05149000	13/07/2021	ESLE	10
51490002021	05149000	13/07/2021	RABB	8
51490002021	05149000	13/07/2021	APED	6
51490002021	05149000	13/07/2021	DVUL	6
51490002021	05149000	13/07/2021	NTPT	6
51490002021	05149000	13/07/2021	GOLI	4
51490002021	05149000	13/07/2021	NCTE	4
51490002021	05149000	13/07/2021	RSIN	4
51490002021	05149000	13/07/2021	MCIR	3
51490002021	05149000	13/07/2021	ADMI	2
51490002021	05149000	13/07/2021	COPL	2
51490002021	05149000	13/07/2021	CPED	2
51490002021	05149000	13/07/2021	DTEN	2
51490002021	05149000	13/07/2021	FRCP	2
51490002021	05149000	13/07/2021	NDIS	2
51490002021	05149000	13/07/2021	PTLA	2
51490002021	05149000	13/07/2021	ACLI	1
