CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122021	06800012	15/06/2021	NCTE	8
68000122021	06800012	15/06/2021	NANT	4
68000122021	06800012	15/06/2021	NRCH	7
68000122021	06800012	15/06/2021	NCTO	2
68000122021	06800012	15/06/2021	DSEP	1
68000122021	06800012	15/06/2021	MPMI	3
68000122021	06800012	15/06/2021	FSAP	8
68000122021	06800012	15/06/2021	MALC	1
68000122021	06800012	15/06/2021	ENVE	5
68000122021	06800012	15/06/2021	AMID	1
68000122021	06800012	15/06/2021	APED	7
68000122021	06800012	15/06/2021	CAFF	6
68000122021	06800012	15/06/2021	ENMI	6
68000122021	06800012	15/06/2021	RABB	2
68000122021	06800012	15/06/2021	GELG	102
68000122021	06800012	15/06/2021	GOLI	45
68000122021	06800012	15/06/2021	GPRI	31
68000122021	06800012	15/06/2021	GMIN	3
68000122021	06800012	15/06/2021	GPAR	3
68000122021	06800012	15/06/2021	GTER	2
68000122021	06800012	15/06/2021	NDIS	1
68000122021	06800012	15/06/2021	ADMC	89
68000122021	06800012	15/06/2021	ADMI	36
68000122021	06800012	15/06/2021	ADPY	12
68000122021	06800012	15/06/2021	ACHD	1
68000122021	06800012	15/06/2021	ACLI	2
68000122021	06800012	15/06/2021	ACAF	2
68000122021	06800012	15/06/2021	ADCV	2
68000122021	06800012	15/06/2021	ADKR	1
68000122021	06800012	15/06/2021	GAGV	9
68000122021	06800012	15/06/2021	GCLF	1
