CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51113402021	05111340	24/08/2021	GMIN	103
51113402021	05111340	24/08/2021	NCTE	27
51113402021	05111340	24/08/2021	RABB	5
51113402021	05111340	24/08/2021	MVAR	8
51113402021	05111340	24/08/2021	COPL	13
51113402021	05111340	24/08/2021	SNIG	19
51113402021	05111340	24/08/2021	NDIS	27
51113402021	05111340	24/08/2021	CEUG	67
51113402021	05111340	24/08/2021	MPMI	7
51113402021	05111340	24/08/2021	CPLI	6
51113402021	05111340	24/08/2021	DWOL	1
51113402021	05111340	24/08/2021	NTPT	25
51113402021	05111340	24/08/2021	ADMO	17
51113402021	05111340	24/08/2021	NESC	4
51113402021	05111340	24/08/2021	FSAP	4
51113402021	05111340	24/08/2021	NAVI	4
51113402021	05111340	24/08/2021	NFON	4
51113402021	05111340	24/08/2021	DPSG	1
51113402021	05111340	24/08/2021	NPAD	4
51113402021	05111340	24/08/2021	NSIA	10
51113402021	05111340	24/08/2021	MAAT	2
51113402021	05111340	24/08/2021	NSOC	2
51113402021	05111340	24/08/2021	NGRE	2
51113402021	05111340	24/08/2021	CPLA	1
51113402021	05111340	24/08/2021	DVUL	2
51113402021	05111340	24/08/2021	EOMI	2
51113402021	05111340	24/08/2021	CSNU	2
51113402021	05111340	24/08/2021	COCO	4
51113402021	05111340	24/08/2021	NYCO	2
51113402021	05111340	24/08/2021	RSIN	4
51113402021	05111340	24/08/2021	NCPR	3
51113402021	05111340	24/08/2021	FVAU	2
51113402021	05111340	24/08/2021	NBRG	2
51113402021	05111340	24/08/2021	PTLA	1
51113402021	05111340	24/08/2021	ENVE	7
51113402021	05111340	24/08/2021	NRCH	3
51113402021	05111340	24/08/2021	FSBH	2
51113402021	05111340	24/08/2021	ADPY	1
51113402021	05111340	24/08/2021	GYKU	1
51113402021	05111340	24/08/2021	CPED	1
51113402021	05111340	24/08/2021	GPRI	4
51113402021	05111340	24/08/2021	APED	7
51113402021	05111340	24/08/2021	AMID	2
