CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61811502021	06181150	24/06/2021	FSAP	49
61811502021	06181150	24/06/2021	MPMI	12
61811502021	06181150	24/06/2021	CSNU	78
61811502021	06181150	24/06/2021	NAVI	27
61811502021	06181150	24/06/2021	SNIG	29
61811502021	06181150	24/06/2021	NVEN	1
61811502021	06181150	24/06/2021	GPRI	12
61811502021	06181150	24/06/2021	GPAR	4
61811502021	06181150	24/06/2021	APED	39
61811502021	06181150	24/06/2021	RABB	12
61811502021	06181150	24/06/2021	GMIN	3
61811502021	06181150	24/06/2021	GOLI	4
61811502021	06181150	24/06/2021	NFON	1
61811502021	06181150	24/06/2021	NINC	2
61811502021	06181150	24/06/2021	NPAE	17
61811502021	06181150	24/06/2021	NAMP	10
61811502021	06181150	24/06/2021	NSTS	6
61811502021	06181150	24/06/2021	NPAL	6
61811502021	06181150	24/06/2021	CEUG	6
61811502021	06181150	24/06/2021	ADMI	60
61811502021	06181150	24/06/2021	CPED	7
61811502021	06181150	24/06/2021	PLFR	11
61811502021	06181150	24/06/2021	ADEU	15
