CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51188802021	05118880	16/08/2021	EOMI	41
51188802021	05118880	16/08/2021	SNIG	178
51188802021	05118880	16/08/2021	DPSG	8
51188802021	05118880	16/08/2021	SEAT	3
51188802021	05118880	16/08/2021	GPRI	2
51188802021	05118880	16/08/2021	ADLA	2
51188802021	05118880	16/08/2021	ADEU	12
51188802021	05118880	16/08/2021	RABB	4
51188802021	05118880	16/08/2021	PWER	1
51188802021	05118880	16/08/2021	APED	44
51188802021	05118880	16/08/2021	NCPR	2
51188802021	05118880	16/08/2021	CSNU	1
51188802021	05118880	16/08/2021	CEUG	2
51188802021	05118880	16/08/2021	ADMO	13
51188802021	05118880	16/08/2021	NPAL	2
51188802021	05118880	16/08/2021	GMIN	6
51188802021	05118880	16/08/2021	ADMI	19
51188802021	05118880	16/08/2021	KCLE	12
51188802021	05118880	16/08/2021	EOMT	4
51188802021	05118880	16/08/2021	PTHZ	1
51188802021	05118880	16/08/2021	GPAR	2
51188802021	05118880	16/08/2021	DEFO	4
51188802021	05118880	16/08/2021	ADSB	7
51188802021	05118880	16/08/2021	NCTE	2
51188802021	05118880	16/08/2021	NCTV	2
51188802021	05118880	16/08/2021	AMID	20
51188802021	05118880	16/08/2021	CATO	1
51188802021	05118880	16/08/2021	ADCT	2
51188802021	05118880	16/08/2021	NROS	1
51188802021	05118880	16/08/2021	PSBR	4
51188802021	05118880	16/08/2021	NITZ	2
51188802021	05118880	16/08/2021	ADRU	2
51188802021	05118880	16/08/2021	NFON	2
51188802021	05118880	16/08/2021	GOPP	2
