CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902021	06115090	09/06/2021	FPRU	10
61150902021	06115090	09/06/2021	DEHR	4
61150902021	06115090	09/06/2021	FVAU	5
61150902021	06115090	09/06/2021	ADMO	246
61150902021	06115090	09/06/2021	ENMI	3
61150902021	06115090	09/06/2021	ADPY	21
61150902021	06115090	09/06/2021	ADGL	5
61150902021	06115090	09/06/2021	CAFF	37
61150902021	06115090	09/06/2021	ESLE	7
61150902021	06115090	09/06/2021	FNIN	10
61150902021	06115090	09/06/2021	DEFO	6
61150902021	06115090	09/06/2021	DVUL	12
61150902021	06115090	09/06/2021	ADRU	1
61150902021	06115090	09/06/2021	ADMI	6
61150902021	06115090	09/06/2021	CTDE	2
61150902021	06115090	09/06/2021	RSIN	3
61150902021	06115090	09/06/2021	APED	6
61150902021	06115090	09/06/2021	CAEX	2
61150902021	06115090	09/06/2021	GTER	2
61150902021	06115090	09/06/2021	ADRI	1
61150902021	06115090	09/06/2021	NYCO	1
61150902021	06115090	09/06/2021	NINC	2
61150902021	06115090	09/06/2021	MVAR	2
61150902021	06115090	09/06/2021	NTAB	4
61150902021	06115090	09/06/2021	GMIN	1
61150902021	06115090	09/06/2021	DTEN	1
