CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51190562021	05119056	08/06/2021	RABB	14
51190562021	05119056	08/06/2021	CLCT	10
51190562021	05119056	08/06/2021	SNIG	3
51190562021	05119056	08/06/2021	ADMI	128
51190562021	05119056	08/06/2021	PLFR	27
51190562021	05119056	08/06/2021	ADEU	6
51190562021	05119056	08/06/2021	NMOK	8
51190562021	05119056	08/06/2021	MPMI	10
51190562021	05119056	08/06/2021	NTPT	5
51190562021	05119056	08/06/2021	APED	60
51190562021	05119056	08/06/2021	FMIT	9
51190562021	05119056	08/06/2021	MAAT	2
51190562021	05119056	08/06/2021	CEUG	10
51190562021	05119056	08/06/2021	GPAR	5
51190562021	05119056	08/06/2021	AMID	30
51190562021	05119056	08/06/2021	PTLA	9
51190562021	05119056	08/06/2021	PTCO	6
51190562021	05119056	08/06/2021	NDIS	15
51190562021	05119056	08/06/2021	DSEP	1
51190562021	05119056	08/06/2021	ADCC	10
51190562021	05119056	08/06/2021	NPAL	3
51190562021	05119056	08/06/2021	ADLB	6
51190562021	05119056	08/06/2021	GPUM	15
51190562021	05119056	08/06/2021	NANT	2
51190562021	05119056	08/06/2021	HCAP	2
51190562021	05119056	08/06/2021	FSBH	1
51190562021	05119056	08/06/2021	ADPY	5
51190562021	05119056	08/06/2021	NCRY	3
51190562021	05119056	08/06/2021	GMIC	1
51190562021	05119056	08/06/2021	MCIR	1
51190562021	05119056	08/06/2021	SEAT	2
51190562021	05119056	08/06/2021	MVAR	1
51190562021	05119056	08/06/2021	NREC	1
51190562021	05119056	08/06/2021	GPRI	3
