CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002021	06110900	10/06/2021	DSEP	1
61109002021	06110900	10/06/2021	NDBF	1
61109002021	06110900	10/06/2021	CEXF	2
61109002021	06110900	10/06/2021	APED	6
61109002021	06110900	10/06/2021	CAFF	6
61109002021	06110900	10/06/2021	ENCM	1
61109002021	06110900	10/06/2021	AMID	3
61109002021	06110900	10/06/2021	ESLE	6
61109002021	06110900	10/06/2021	ENVE	5
61109002021	06110900	10/06/2021	GELG	39
61109002021	06110900	10/06/2021	GMIN	1
61109002021	06110900	10/06/2021	GAGU	14
61109002021	06110900	10/06/2021	RSIN	2
61109002021	06110900	10/06/2021	NDIS	2
61109002021	06110900	10/06/2021	DTEN	2
61109002021	06110900	10/06/2021	SIDE	2
61109002021	06110900	10/06/2021	NIPM	1
61109002021	06110900	10/06/2021	ADPY	149
61109002021	06110900	10/06/2021	ACAF	2
61109002021	06110900	10/06/2021	ADMC	68
61109002021	06110900	10/06/2021	ADMI	42
61109002021	06110900	10/06/2021	ACLI	33
61109002021	06110900	10/06/2021	ADMO	6
61109002021	06110900	10/06/2021	PTLA	1
61109002021	06110900	10/06/2021	CEUG	3
61109002021	06110900	10/06/2021	ADTH	1
61109002021	06110900	10/06/2021	SSVE	1
61109002021	06110900	10/06/2021	MCIR	1
61109002021	06110900	10/06/2021	GMIC	1
