CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61896782021	06189678	29/06/2021	FSAP	32
61896782021	06189678	29/06/2021	NVEN	22
61896782021	06189678	29/06/2021	NMTA	13
61896782021	06189678	29/06/2021	CSNU	9
61896782021	06189678	29/06/2021	SNIG	23
61896782021	06189678	29/06/2021	NCPR	2
61896782021	06189678	29/06/2021	MPMI	5
61896782021	06189678	29/06/2021	NANT	8
61896782021	06189678	29/06/2021	APED	52
61896782021	06189678	29/06/2021	GPAR	44
61896782021	06189678	29/06/2021	CMLF	1
61896782021	06189678	29/06/2021	NAVI	2
61896782021	06189678	29/06/2021	NCPL	2
61896782021	06189678	29/06/2021	NPAE	7
61896782021	06189678	29/06/2021	NFON	3
61896782021	06189678	29/06/2021	NSUA	1
61896782021	06189678	29/06/2021	NYCO	3
61896782021	06189678	29/06/2021	NDIS	2
61896782021	06189678	29/06/2021	NPAL	27
61896782021	06189678	29/06/2021	NMIC	8
61896782021	06189678	29/06/2021	NAMP	27
61896782021	06189678	29/06/2021	NINC	59
61896782021	06189678	29/06/2021	PLFR	17
61896782021	06189678	29/06/2021	CEUG	4
61896782021	06189678	29/06/2021	NTRV	2
61896782021	06189678	29/06/2021	RABB	4
61896782021	06189678	29/06/2021	SIDE	2
61896782021	06189678	29/06/2021	NCOM	1
61896782021	06189678	29/06/2021	NITZ	2
61896782021	06189678	29/06/2021	NZSU	3
61896782021	06189678	29/06/2021	SBND	2
61896782021	06189678	29/06/2021	PUDI	2
61896782021	06189678	29/06/2021	FGRA	2
61896782021	06189678	29/06/2021	CMEN	3
61896782021	06189678	29/06/2021	SKPO	6
