CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51030002021	05103000	26/07/2021	ADSU	154
51030002021	05103000	26/07/2021	FPRU	145
51030002021	05103000	26/07/2021	ADMO	20
51030002021	05103000	26/07/2021	CLNT	18
51030002021	05103000	26/07/2021	ACHD	16
51030002021	05103000	26/07/2021	ADMI	11
51030002021	05103000	26/07/2021	FGRA	8
51030002021	05103000	26/07/2021	COPL	5
51030002021	05103000	26/07/2021	NINC	4
51030002021	05103000	26/07/2021	NPAE	4
51030002021	05103000	26/07/2021	CSNU	2
51030002021	05103000	26/07/2021	ENMI	2
51030002021	05103000	26/07/2021	MPMI	2
51030002021	05103000	26/07/2021	NPAD	2
51030002021	05103000	26/07/2021	NPAL	2
51030002021	05103000	26/07/2021	NSOC	2
51030002021	05103000	26/07/2021	PTLA	2
51030002021	05103000	26/07/2021	SNIG	2
51030002021	05103000	26/07/2021	APED	1
