CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809202021	06080920	01/09/2021	NCTE	150
60809202021	06080920	01/09/2021	NTPT	80
60809202021	06080920	01/09/2021	NRCH	14
60809202021	06080920	01/09/2021	NANT	3
60809202021	06080920	01/09/2021	NCPR	2
60809202021	06080920	01/09/2021	NGRE	2
60809202021	06080920	01/09/2021	SVTL	2
60809202021	06080920	01/09/2021	SNIG	10
60809202021	06080920	01/09/2021	MPMI	1
60809202021	06080920	01/09/2021	MALC	2
60809202021	06080920	01/09/2021	LGOP	1
60809202021	06080920	01/09/2021	APED	49
60809202021	06080920	01/09/2021	AMID	5
60809202021	06080920	01/09/2021	GPRI	7
60809202021	06080920	01/09/2021	GCUN	1
60809202021	06080920	01/09/2021	GELG	2
60809202021	06080920	01/09/2021	RSIN	2
60809202021	06080920	01/09/2021	NFON	4
60809202021	06080920	01/09/2021	NDIS	4
60809202021	06080920	01/09/2021	NPAL	2
60809202021	06080920	01/09/2021	CEUG	7
60809202021	06080920	01/09/2021	ADMI	12
60809202021	06080920	01/09/2021	CPLA	6
60809202021	06080920	01/09/2021	ADPY	1
60809202021	06080920	01/09/2021	ADMC	12
60809202021	06080920	01/09/2021	PTDU	3
60809202021	06080920	01/09/2021	COPL	1
60809202021	06080920	01/09/2021	FCAP	1
60809202021	06080920	01/09/2021	STOV	23
60809202021	06080920	01/09/2021	DVUL	1
