CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488502021	06148850	28/07/2021	ADMO	37
61488502021	06148850	28/07/2021	NANT	6
61488502021	06148850	28/07/2021	GSCI	13
61488502021	06148850	28/07/2021	APED	66
61488502021	06148850	28/07/2021	NSOC	14
61488502021	06148850	28/07/2021	NCTE	76
61488502021	06148850	28/07/2021	AMID	30
61488502021	06148850	28/07/2021	FSLU	3
61488502021	06148850	28/07/2021	CLCT	27
61488502021	06148850	28/07/2021	GPRI	18
61488502021	06148850	28/07/2021	ADMI	7
61488502021	06148850	28/07/2021	NTPT	30
61488502021	06148850	28/07/2021	AUSU	1
61488502021	06148850	28/07/2021	PSBR	4
61488502021	06148850	28/07/2021	NDIS	23
61488502021	06148850	28/07/2021	GOMP	2
61488502021	06148850	28/07/2021	PSOT	1
61488502021	06148850	28/07/2021	NLAN	2
61488502021	06148850	28/07/2021	GOLI	2
61488502021	06148850	28/07/2021	NMTA	6
61488502021	06148850	28/07/2021	AOVA	1
61488502021	06148850	28/07/2021	CEUG	5
61488502021	06148850	28/07/2021	FSBH	8
61488502021	06148850	28/07/2021	DOCU	2
61488502021	06148850	28/07/2021	SNIG	5
61488502021	06148850	28/07/2021	RABB	1
61488502021	06148850	28/07/2021	NCTO	1
61488502021	06148850	28/07/2021	NVEN	1
61488502021	06148850	28/07/2021	FLEN	3
61488502021	06148850	28/07/2021	DSEP	1
61488502021	06148850	28/07/2021	GMIN	1
61488502021	06148850	28/07/2021	DPSG	1
61488502021	06148850	28/07/2021	NAMP	2
