CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60724002021	06072400	24/09/2021	NCTE	9
60724002021	06072400	24/09/2021	CLCT	2
60724002021	06072400	24/09/2021	MALC	4
60724002021	06072400	24/09/2021	MPMI	1
60724002021	06072400	24/09/2021	APED	5
60724002021	06072400	24/09/2021	RABB	1
60724002021	06072400	24/09/2021	RSIN	2
60724002021	06072400	24/09/2021	NPAD	5
60724002021	06072400	24/09/2021	NDIS	5
60724002021	06072400	24/09/2021	NPAE	1
60724002021	06072400	24/09/2021	NFON	5
60724002021	06072400	24/09/2021	ADMO	349
60724002021	06072400	24/09/2021	CEUG	11
60724002021	06072400	24/09/2021	ADPY	3
60724002021	06072400	24/09/2021	ADMI	2
60724002021	06072400	24/09/2021	DVUL	3
60724002021	06072400	24/09/2021	FRAG	4
