CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51459002021	05145900	24/06/2021	ADMO	181
51459002021	05145900	24/06/2021	ADMI	71
51459002021	05145900	24/06/2021	ADPY	49
51459002021	05145900	24/06/2021	DTEN	11
51459002021	05145900	24/06/2021	CPED	10
51459002021	05145900	24/06/2021	NFON	8
51459002021	05145900	24/06/2021	ACAF	6
51459002021	05145900	24/06/2021	CEUG	6
51459002021	05145900	24/06/2021	ESLE	6
51459002021	05145900	24/06/2021	GMIN	6
51459002021	05145900	24/06/2021	NCTE	6
51459002021	05145900	24/06/2021	RSIN	6
51459002021	05145900	24/06/2021	CAFF	4
51459002021	05145900	24/06/2021	GEXL	4
51459002021	05145900	24/06/2021	APED	3
51459002021	05145900	24/06/2021	COPL	3
51459002021	05145900	24/06/2021	NRCH	3
51459002021	05145900	24/06/2021	ADSH	2
51459002021	05145900	24/06/2021	CLNT	2
51459002021	05145900	24/06/2021	DEHR	2
51459002021	05145900	24/06/2021	ENMI	2
51459002021	05145900	24/06/2021	GOLI	2
51459002021	05145900	24/06/2021	GPAR	2
51459002021	05145900	24/06/2021	GPUM	2
51459002021	05145900	24/06/2021	NPAL	2
51459002021	05145900	24/06/2021	FPRU	1
51459002021	05145900	24/06/2021	NDIS	1
