CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60001792021	06000179	24/02/2021	ADPY	189
60001792021	06000179	24/02/2021	ACLI	177
60001792021	06000179	24/02/2021	NDIS	9
60001792021	06000179	24/02/2021	NPUF	2
60001792021	06000179	24/02/2021	NFON	5
60001792021	06000179	24/02/2021	GMIN	1
60001792021	06000179	24/02/2021	GELG	5
60001792021	06000179	24/02/2021	GOLI	2
60001792021	06000179	24/02/2021	NTPT	1
60001792021	06000179	24/02/2021	FSBH	1
60001792021	06000179	24/02/2021	DTEN	1
60001792021	06000179	24/02/2021	CCMP	1
60001792021	06000179	24/02/2021	ENMI	3
60001792021	06000179	24/02/2021	APED	1
60001792021	06000179	24/02/2021	ESLE	1
60001792021	06000179	24/02/2021	CEUG	1
