CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61270502021	06127050	17/06/2021	FRCP	37
61270502021	06127050	17/06/2021	ADMI	171
61270502021	06127050	17/06/2021	ACLI	52
61270502021	06127050	17/06/2021	ADGL	27
61270502021	06127050	17/06/2021	ADRI	23
61270502021	06127050	17/06/2021	FGRA	2
61270502021	06127050	17/06/2021	RSIN	15
61270502021	06127050	17/06/2021	ADPY	25
61270502021	06127050	17/06/2021	ADMO	28
61270502021	06127050	17/06/2021	PBIO	1
61270502021	06127050	17/06/2021	ENMI	3
61270502021	06127050	17/06/2021	DVUL	2
61270502021	06127050	17/06/2021	GELG	14
61270502021	06127050	17/06/2021	COCO	1
61270502021	06127050	17/06/2021	UULN	1
61270502021	06127050	17/06/2021	ENVE	1
61270502021	06127050	17/06/2021	CCYM	3
