CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60460002021	06046000	13/09/2021	SNIG	219
60460002021	06046000	13/09/2021	APED	30
60460002021	06046000	13/09/2021	CEUG	25
60460002021	06046000	13/09/2021	CSNU	18
60460002021	06046000	13/09/2021	SEAT	17
60460002021	06046000	13/09/2021	PROH	16
60460002021	06046000	13/09/2021	NCTE	12
60460002021	06046000	13/09/2021	MVAR	7
60460002021	06046000	13/09/2021	NFON	7
60460002021	06046000	13/09/2021	NAMP	6
60460002021	06046000	13/09/2021	NANT	6
60460002021	06046000	13/09/2021	NCPR	6
60460002021	06046000	13/09/2021	NDIS	5
60460002021	06046000	13/09/2021	CNTH	3
60460002021	06046000	13/09/2021	CPED	3
60460002021	06046000	13/09/2021	MPMI	3
60460002021	06046000	13/09/2021	ADEU	2
60460002021	06046000	13/09/2021	CMLF	2
60460002021	06046000	13/09/2021	FSBH	2
60460002021	06046000	13/09/2021	GACC	2
60460002021	06046000	13/09/2021	KCLE	2
60460002021	06046000	13/09/2021	NTPT	2
60460002021	06046000	13/09/2021	SELL	2
60460002021	06046000	13/09/2021	ADLB	1
60460002021	06046000	13/09/2021	AMCD	1
60460002021	06046000	13/09/2021	AOVA	1
60460002021	06046000	13/09/2021	CMEN	1
60460002021	06046000	13/09/2021	DCOF	1
60460002021	06046000	13/09/2021	ESLE	1
60460002021	06046000	13/09/2021	FSAP	1
60460002021	06046000	13/09/2021	GPAR	1
60460002021	06046000	13/09/2021	KAKO	1
60460002021	06046000	13/09/2021	NSOL	1
60460002021	06046000	13/09/2021	PLFR	1
60460002021	06046000	13/09/2021	RABB	1
