CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51254502021	05125450	24/08/2021	CPLI	62
51254502021	05125450	24/08/2021	ENMI	2
51254502021	05125450	24/08/2021	RABB	20
51254502021	05125450	24/08/2021	MVAR	17
51254502021	05125450	24/08/2021	SNIG	14
51254502021	05125450	24/08/2021	NLAN	50
51254502021	05125450	24/08/2021	EOMI	6
51254502021	05125450	24/08/2021	ADRI	16
51254502021	05125450	24/08/2021	AHOF	56
51254502021	05125450	24/08/2021	NGRE	26
51254502021	05125450	24/08/2021	GPUM	28
51254502021	05125450	24/08/2021	NSOC	1
51254502021	05125450	24/08/2021	GEXL	4
51254502021	05125450	24/08/2021	NPAT	2
51254502021	05125450	24/08/2021	PPRO	2
51254502021	05125450	24/08/2021	PLFR	12
51254502021	05125450	24/08/2021	NITZ	3
51254502021	05125450	24/08/2021	NREC	3
51254502021	05125450	24/08/2021	APED	7
51254502021	05125450	24/08/2021	GYKU	3
51254502021	05125450	24/08/2021	CEUG	24
51254502021	05125450	24/08/2021	NIPU	1
51254502021	05125450	24/08/2021	NSTS	8
51254502021	05125450	24/08/2021	PTLA	3
51254502021	05125450	24/08/2021	ADMI	10
51254502021	05125450	24/08/2021	ADSU	4
51254502021	05125450	24/08/2021	FPEC	4
51254502021	05125450	24/08/2021	NDIS	11
51254502021	05125450	24/08/2021	STMI	1
51254502021	05125450	24/08/2021	RSIN	2
51254502021	05125450	24/08/2021	CINV	1
51254502021	05125450	24/08/2021	MPMI	1
51254502021	05125450	24/08/2021	COPL	1
51254502021	05125450	24/08/2021	HCAP	2
51254502021	05125450	24/08/2021	EORH	1
