CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51252602021	05125260	29/07/2021	AHOF	47
51252602021	05125260	29/07/2021	RABB	35
51252602021	05125260	29/07/2021	EOMI	7
51252602021	05125260	29/07/2021	MPMI	49
51252602021	05125260	29/07/2021	ADMI	8
51252602021	05125260	29/07/2021	PTLA	45
51252602021	05125260	29/07/2021	RSIN	27
51252602021	05125260	29/07/2021	PLFR	25
51252602021	05125260	29/07/2021	CPLI	17
51252602021	05125260	29/07/2021	CEUG	53
51252602021	05125260	29/07/2021	SNIG	55
51252602021	05125260	29/07/2021	NGRE	6
51252602021	05125260	29/07/2021	ALBL	2
51252602021	05125260	29/07/2021	GPRI	2
51252602021	05125260	29/07/2021	NSTS	22
51252602021	05125260	29/07/2021	COPL	2
51252602021	05125260	29/07/2021	CSNU	2
