CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12465	06710040	07/06/2021	NGRE	2
12465	06710040	07/06/2021	NRCH	12
12465	06710040	07/06/2021	NCTE	15
12465	06710040	07/06/2021	NCTO	2
12465	06710040	07/06/2021	NTPT	13
12465	06710040	07/06/2021	NANT	7
12465	06710040	07/06/2021	NVEN	2
12465	06710040	07/06/2021	DSEP	2
12465	06710040	07/06/2021	SNIG	11
12465	06710040	07/06/2021	FALL	2
12465	06710040	07/06/2021	MAAT	1
12465	06710040	07/06/2021	MPMI	1
12465	06710040	07/06/2021	SEAT	4
12465	06710040	07/06/2021	AMPH	1
12465	06710040	07/06/2021	AVTU	6
12465	06710040	07/06/2021	APED	127
12465	06710040	07/06/2021	AMID	6
12465	06710040	07/06/2021	GOMP	2
12465	06710040	07/06/2021	GOLI	3
12465	06710040	07/06/2021	RABB	14
12465	06710040	07/06/2021	GPUM	7
12465	06710040	07/06/2021	GPAR	22
12465	06710040	07/06/2021	GPRI	12
12465	06710040	07/06/2021	NPAD	2
12465	06710040	07/06/2021	NSTS	3
12465	06710040	07/06/2021	NINC	8
12465	06710040	07/06/2021	NAMP	1
12465	06710040	07/06/2021	NDIS	2
12465	06710040	07/06/2021	CEUG	83
12465	06710040	07/06/2021	ADMC	13
12465	06710040	07/06/2021	PLFR	4
12465	06710040	07/06/2021	ADEU	1
12465	06710040	07/06/2021	ACAF	3
12465	06710040	07/06/2021	KAPG	1
12465	06710040	07/06/2021	ADMI	1
12465	06710040	07/06/2021	PTCO	2
12465	06710040	07/06/2021	ACHD	3
12465	06710040	07/06/2021	CPLA	1
12465	06710040	07/06/2021	FGRA	1
