CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61805002021	06180500	30/06/2021	NCTE	44
61805002021	06180500	30/06/2021	SEUT	5
61805002021	06180500	30/06/2021	MALC	1
61805002021	06180500	30/06/2021	SNIG	5
61805002021	06180500	30/06/2021	NANT	2
61805002021	06180500	30/06/2021	NTPT	1
61805002021	06180500	30/06/2021	SCRA	8
61805002021	06180500	30/06/2021	RABB	2
61805002021	06180500	30/06/2021	APED	50
61805002021	06180500	30/06/2021	CNLP	5
61805002021	06180500	30/06/2021	AVTU	2
61805002021	06180500	30/06/2021	AOVA	1
61805002021	06180500	30/06/2021	GPAR	13
61805002021	06180500	30/06/2021	FSAP	2
61805002021	06180500	30/06/2021	SIDE	3
61805002021	06180500	30/06/2021	NSOC	2
61805002021	06180500	30/06/2021	NZSU	2
61805002021	06180500	30/06/2021	NSOL	3
61805002021	06180500	30/06/2021	NPAL	4
61805002021	06180500	30/06/2021	NSTS	14
61805002021	06180500	30/06/2021	NINC	42
61805002021	06180500	30/06/2021	NPAE	23
61805002021	06180500	30/06/2021	NAMP	67
61805002021	06180500	30/06/2021	NITZ	33
61805002021	06180500	30/06/2021	ADEU	47
61805002021	06180500	30/06/2021	CPED	6
61805002021	06180500	30/06/2021	CPLA	2
61805002021	06180500	30/06/2021	ADSB	1
61805002021	06180500	30/06/2021	ADMI	7
61805002021	06180500	30/06/2021	ADRU	1
61805002021	06180500	30/06/2021	NGRE	1
61805002021	06180500	30/06/2021	NUWE	2
61805002021	06180500	30/06/2021	DPSG	3
61805002021	06180500	30/06/2021	UULN	1
61805002021	06180500	30/06/2021	CDUB	1
61805002021	06180500	30/06/2021	SMED	1
