CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50937002021	05093700	01/06/2021	CEUG	96
50937002021	05093700	01/06/2021	CLNT	90
50937002021	05093700	01/06/2021	GMIN	47
50937002021	05093700	01/06/2021	GCUN	36
50937002021	05093700	01/06/2021	ADMI	35
50937002021	05093700	01/06/2021	RSIN	12
50937002021	05093700	01/06/2021	GPRI	9
50937002021	05093700	01/06/2021	APED	8
50937002021	05093700	01/06/2021	ADSU	6
50937002021	05093700	01/06/2021	NTPT	6
50937002021	05093700	01/06/2021	ACLI	5
50937002021	05093700	01/06/2021	NLAN	5
50937002021	05093700	01/06/2021	NGRE	4
50937002021	05093700	01/06/2021	PTLA	4
50937002021	05093700	01/06/2021	ADAM	3
50937002021	05093700	01/06/2021	ADMO	3
50937002021	05093700	01/06/2021	ADRI	3
50937002021	05093700	01/06/2021	MPMI	3
50937002021	05093700	01/06/2021	RABB	3
50937002021	05093700	01/06/2021	CSCI	2
50937002021	05093700	01/06/2021	GELG	2
50937002021	05093700	01/06/2021	HCAP	2
50937002021	05093700	01/06/2021	NCTE	2
50937002021	05093700	01/06/2021	NEXI	2
50937002021	05093700	01/06/2021	NSTS	2
50937002021	05093700	01/06/2021	AMCD	1
50937002021	05093700	01/06/2021	CPLA	1
50937002021	05093700	01/06/2021	ENVE	1
50937002021	05093700	01/06/2021	FSAP	1
50937002021	05093700	01/06/2021	MCIR	1
50937002021	05093700	01/06/2021	MVAR	1
50937002021	05093700	01/06/2021	NCPR	1
50937002021	05093700	01/06/2021	NDIS	1
50937002021	05093700	01/06/2021	NIAR	1
50937002021	05093700	01/06/2021	PLFR	1
