CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806402021	06580640	03/06/2021	APED	78
65806402021	06580640	03/06/2021	NTPT	44
65806402021	06580640	03/06/2021	PLFR	42
65806402021	06580640	03/06/2021	NDIS	39
65806402021	06580640	03/06/2021	SNIG	19
65806402021	06580640	03/06/2021	NCTE	18
65806402021	06580640	03/06/2021	PTCO	18
65806402021	06580640	03/06/2021	PBAH	15
65806402021	06580640	03/06/2021	MVAR	14
65806402021	06580640	03/06/2021	NCTV	12
65806402021	06580640	03/06/2021	ADLB	10
65806402021	06580640	03/06/2021	PTLA	9
65806402021	06580640	03/06/2021	SEAT	9
65806402021	06580640	03/06/2021	NVEN	8
65806402021	06580640	03/06/2021	NGRE	7
65806402021	06580640	03/06/2021	NRCH	7
65806402021	06580640	03/06/2021	NSOC	7
65806402021	06580640	03/06/2021	NAMP	5
65806402021	06580640	03/06/2021	NTRV	5
65806402021	06580640	03/06/2021	GPAR	4
65806402021	06580640	03/06/2021	HUCO	4
65806402021	06580640	03/06/2021	ADMI	3
65806402021	06580640	03/06/2021	CLCT	2
65806402021	06580640	03/06/2021	DSEP	2
65806402021	06580640	03/06/2021	FMIT	2
65806402021	06580640	03/06/2021	GACC	2
65806402021	06580640	03/06/2021	NANT	2
65806402021	06580640	03/06/2021	NINC	2
65806402021	06580640	03/06/2021	SSGE	2
65806402021	06580640	03/06/2021	ADEU	1
65806402021	06580640	03/06/2021	AMID	1
65806402021	06580640	03/06/2021	AOVA	1
65806402021	06580640	03/06/2021	CSNU	1
65806402021	06580640	03/06/2021	NACI	1
65806402021	06580640	03/06/2021	NIAR	1
65806402021	06580640	03/06/2021	NREC	1
65806402021	06580640	03/06/2021	NYCO	1
65806402021	06580640	03/06/2021	SLAC	1
