CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12474	06202750	10/06/2021	NCTE	32
12474	06202750	10/06/2021	NTPT	4
12474	06202750	10/06/2021	DMAR	3
12474	06202750	10/06/2021	DSEP	2
12474	06202750	10/06/2021	FSBH	2
12474	06202750	10/06/2021	DOCU	1
12474	06202750	10/06/2021	APED	30
12474	06202750	10/06/2021	ESUM	2
12474	06202750	10/06/2021	ECPM	2
12474	06202750	10/06/2021	ESLE	2
12474	06202750	10/06/2021	GOMP	2
12474	06202750	10/06/2021	RABB	9
12474	06202750	10/06/2021	GPAR	2
12474	06202750	10/06/2021	RUNI	1
12474	06202750	10/06/2021	NPAL	1
12474	06202750	10/06/2021	NINC	3
12474	06202750	10/06/2021	NFON	1
12474	06202750	10/06/2021	ADMC	169
12474	06202750	10/06/2021	CPLA	19
12474	06202750	10/06/2021	CEUG	56
12474	06202750	10/06/2021	ADMI	35
12474	06202750	10/06/2021	ADPY	5
12474	06202750	10/06/2021	DEFO	2
12474	06202750	10/06/2021	ACLI	20
12474	06202750	10/06/2021	PTCO	2
