CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002021	06090600	05/07/2021	ADMI	79
60906002021	06090600	05/07/2021	CEUG	54
60906002021	06090600	05/07/2021	ENVE	44
60906002021	06090600	05/07/2021	ADPY	36
60906002021	06090600	05/07/2021	GPRI	23
60906002021	06090600	05/07/2021	ADMO	21
60906002021	06090600	05/07/2021	NFON	21
60906002021	06090600	05/07/2021	NCTE	19
60906002021	06090600	05/07/2021	ADEU	16
60906002021	06090600	05/07/2021	GOLI	15
60906002021	06090600	05/07/2021	ADRI	13
60906002021	06090600	05/07/2021	ESLE	10
60906002021	06090600	05/07/2021	GPUM	9
60906002021	06090600	05/07/2021	RSIN	9
60906002021	06090600	05/07/2021	NTPT	7
60906002021	06090600	05/07/2021	CPED	5
60906002021	06090600	05/07/2021	FPEC	4
60906002021	06090600	05/07/2021	DTEN	3
60906002021	06090600	05/07/2021	CLNT	2
60906002021	06090600	05/07/2021	COPL	2
60906002021	06090600	05/07/2021	DVUL	2
60906002021	06090600	05/07/2021	ENMI	2
60906002021	06090600	05/07/2021	NRCH	2
60906002021	06090600	05/07/2021	RUNI	2
