CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021028	06700175	26/08/2021	DEHR	1
2021028	06700175	26/08/2021	ADPY	4
2021028	06700175	26/08/2021	APED	4
2021028	06700175	26/08/2021	NCPR	8
2021028	06700175	26/08/2021	NFON	35
2021028	06700175	26/08/2021	ADMO	242
2021028	06700175	26/08/2021	CEUG	29
2021028	06700175	26/08/2021	GMIN	44
2021028	06700175	26/08/2021	NCTE	13
2021028	06700175	26/08/2021	ADMI	1
2021028	06700175	26/08/2021	NTPT	6
2021028	06700175	26/08/2021	NCTO	1
2021028	06700175	26/08/2021	CPED	2
2021028	06700175	26/08/2021	DVUL	1
2021028	06700175	26/08/2021	NRCH	2
2021028	06700175	26/08/2021	RABB	3
2021028	06700175	26/08/2021	NPAL	2
2021028	06700175	26/08/2021	CPLA	3
2021028	06700175	26/08/2021	DEFO	11
